enc,p1_1,p1_2,p1_3,p2,p3,p4_1,p4_2,p4_3,p4_4,p4_5,p4_6,p5,p6_1,p6_2,p7,p8,p9,p10,p11,p12,p13,p14,p15_1,p15_2,p15_3,p16,p17_1,p17_2,p17_3,p17_4,p17_5,p17_6,ciu,genero,edade,distrito,ciudad,region,peso,nivel
535,2,5,8,2,2,1,1,1,1,1,1,4, , , ,2,1,2,1,1,3,2,5,9,10,3,5,4,4,4,4,4,17,2,50,150122,1,1,.4731152,1
536,4,5,10,4,2,2,3,2,1,2,1,4, , , ,1,1,2,2,1,2,3,5,9,10,3,5,4,5,5,5,3,17,2,43,150140,1,1,.4731152,1
537,1,2,3,2,2,1,2,2,2,2,2,4, , , ,2,2,2,1,1,2,2,1,2,3,3,2,2,2,2,2,2,17,2,46,150114,1,1,.4731152,1
538,3,5,10,1,2,1,1,1,1,1,1,4, , , ,2,2,2,3,2,1,1,4,9,13,3,2,1,2,1,1,1,17,2,66,150114,1,1,.4731152,1
539,3,6,9,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,3,1,1,9, ,3,4,4,2,4,4,1,17,2,61,150114,1,1,.4731152,1
540,3,5,12,2,2,1,1,2,1,1,1,4, , , ,2,2,3,3,3,3,3,1,5,6,3,5,5,5,5,5,4,17,2,43,150114,1,1,.4731152,1
541,3,5,9,2,2,1,1,1,1,1,2,4, , , ,1,2,3,2,1,2,1,1,9,10,3,4,4,4,4,4,2,17,1,64,150114,1,1,.4731152,1
542,5,7,9,1,2,3,2,2,2,2,2,1,4, ,2,1,2,1,1,1,3,1,4,6,9,3,5,5,4,4,4,2,17,1,42,150140,1,1,.4731152,1
543,4,5,9,4,2,1,1,1,1,2,1,4, , , ,2,3,99,2,2,3,1,8,9,11,3,4,2,2,4,5,2,17,1,75,150140,1,1,.4731152,1
544,3,5,10,99,2,1,1,1,1,1,1,4, , , ,2,99,3,1,1,2,1,9,10, ,3,5,4,5,5,5,4,17,1,70,150140,1,1,.4731152,1
545,3,5,9,2,2,4,1,2,1,2,1,3, , ,2,2,2,1,2,3,2,2,6,8,10,3,4,4,3,5,4,5,17,1,45,150140,1,1,.4731152,1
546,3,4,7,1,2,2,1,2,2,2,2,4, , , ,2,1,3,2,2,3,2,1,4,9,3,5,1,5,5,5,3,17,1,57,150140,1,1,.4731152,1
547,9,11, ,3,99,2,2,99,2,2,2,4, , , ,99,99,99,1,1,99,99,99, , ,99,4,99,4,99,99,2,17,1,65,150130,1,1,.4731152,1
548,3,4,5,2,2,1,1,1,1,1,1,3, , ,1,1,2,3,2,2,3,2,1,8,10,3,4,2,5,5,5,5,17,1,58,150122,1,1,.4731152,1
549,3,9,13,2,2,1,1,1,1,2,1,4, , , ,2,1,3,2,2,3,1,9,10,11,3,5,4,4,4,4,4,17,1,70,150122,1,1,.4731152,1
550,3,5,12,2,1,1,1,1,1,1,1,4, , , ,1,1,1,2,2,3,2,6,11,13,3,5,4,4,5,5,1,17,1,45,150131,1,1,.4731152,1
2001,3,5,8,2,2,2,1,3,2,2,2,4, , , ,2,1,3,2,2,3,2,1,9, ,3,5,3,4,3,3,2,15,1,49,130101,2,2,.9578266,1
2002,5,7,8,1,2,3,2,4,3,3,3,4, , , ,2,1,3,2,2,3,1,1,6,9,3,3,3,3,3,3,3,15,1,27,130101,2,2,.9578266,2
2003,3,8,10,1,2,3,3,3,3,3,3,4, , , ,1,1,3,2,2,3,4,1,8, ,3,3,3,3,2,3,4,15,2,56,130101,2,2,.9578266,2
2004,3,6,11,1,2,3,3,3,3,3,3,4, , , ,1,2,2,1,2,3,4,1,9, ,3,3,3,3,3,3,3,15,2,34,130101,2,2,.9578266,2
2005,3,5,8,2,2,3,2,4,3,2,2,4, , , ,2,2,2,2,1,3,4,1, , ,3,3,3,2,3,3,3,15,1,19,130101,2,2,.9578266,2
2006,4,5,7,1,2,1,1,1,1,1,1,1,1, ,1,1,1,3,1,1,3,1,4,9,10,3,5,5,5,5,5,5,15,1,45,130105,2,2,1.1154469,5
2007,5,11,13,2,2,1,1,1,1,1,1,4, , , ,2,2,3,2,1,3,1,2,5,11,3,5,5,5,5,5,5,15,2,22,130105,2,2,.8314787,3
2008,1,3,5,2,2,1,1,1,1,1,1,2,1, ,2,2,2,3,3,1,3,1,4,5,6,3,5,4,4,4,5,4,15,2,64,130105,2,2,.9578266,2
2009,1,3,5,2,2,3,3,1,1,5,1,1,2, ,2,2,1,3,1,1,2,2,2,4,7,3,5,5,5,5,5,5,15,1,31,130105,2,2,.8314787,3
2010,1,3,5,1,2,1,1,1,1,1,1,4, , , ,2,99,2,3,3,3,1,1,9,10,3,5,5,5,5,5,5,15,1,39,130105,2,2,1.1154469,4
2011,3,5,6,2,2,2,2,1,2,1,2,4, , , ,2,2,3,2,2,3,2,1,10,11,3,4,5,4,4,5,5,15,2,35,130101,2,2,1.1154469,5
2012,1,3,5,1,2,1,2,2,1,2,2,4, , , ,2,2,99,4,4,1,2,8,10, ,2,2,1,2,2,3,3,15,1,58,130101,2,2,1.1154469,4
2013,1,2,5,2,2,3,2,2,1,1,1,4, , , ,2,2,2,2,3,3,2,1,9,11,3,5,4,3,5,4,4,15,1,18,130101,2,2,1.1154469,4
2014,4,5,6,1,2,2,2,2,1,2,2,4, , , ,2,2,3,2,2,1,2,8,10, ,2,4,3,4,2,4,4,15,2,45,130101,2,2,.8314787,3
2015,3,4,5,2,2,4,2,2,1,1,1,4, , , ,2,2,3,2,2,3,4,1,6,10,3,5,4,5,4,5,5,15,1,27,130101,2,2,1.1154469,4
2016,1,3,6,2,2,3,2,2,1,2,2,4, , , ,2,2,3,2,2,3,2,1,10, ,3,4,4,4,3,4,4,15,1,19,130111,2,2,.9578266,2
2017,3,4,5,2,2,1,2,2,1,1,1,3, , ,2,1,2,3,2,2,3,2,1,7,9,3,5,5,5,4,5,5,15,1,38,130111,2,2,.9578266,2
2018,3,4,5,4,2,5,2,1,1,1,1,4, , , ,2,2,1,99,2,2,1,7,9,11,3,5,2,5,2,5,5,15,2,70,130111,2,2,.9578266,2
2019,5,8,11,2,2,1,1,1,1,2,1,4, , , ,2,1,3,2,2,3,1,1,6,9,3,5,5,5,5,5,2,15,1,40,130111,2,2,.9578266,2
2020,2,3,5,2,2,1,1,1,2,1,1,3, , ,2,2,2,3,2,2,3,2,1,6,11,3,4,4,5,4,5,5,15,2,31,130111,2,2,.9578266,2
2021,2,5,11,5,2,2,1,2,2,1,1,4, , , ,1,2,3,2,1,3,2,1,8,10,3,2,4,4,5,4,3,15,1,19,130105,2,2,1.1154469,4
2022,1,3,5,2,1,4,4,2,1,2,1,4, , , ,2,3,2,2,2,3,1,6,8,10,3,4,4,5,4,4,5,15,2,42,130105,2,2,.8314787,3
2023,5,6,8,1,2,4,4,2,2,1,1,4, , , ,1,2,3,1,1,3,1,1,5,12,3,2,4,4,5,4,2,15,1,59,130105,2,2,1.1154469,4
2024,5,10,11,1,2,2,1,2,1,1,1,4, , , ,2,2,3,2,2,3,2,1,5,9,3,4,4,5,5,4,4,15,1,31,130105,2,2,.8314787,3
2025,3,5,10,2,2,3,2,1,2,2,1,4, , , ,2,1,3,2,2,3,1,1,10,11,3,4,5,4,5,5,4,15,2,37,130105,2,2,1.1154469,4
2026,5,6,7,1,2,4,2,1,1,2,1,4, , , ,2,2,3,2,2,3,1,1,3,4,3,4,5,4,4,5,4,15,2,49,130105,2,2,1.1154469,4
2027,1,3,5,2,2,2,1,2,2,1,2,1,4, ,2,2,1,3,3,2,2,2,10,11,12,3,4,5,5,4,4,2,15,1,25,130105,2,2,1.1154469,4
2028,2,3,5,4,2,2,1,2,1,2,2,4, , , ,2,1,2,2,2,3,1,8,9,11,3,2,1,4,4,2,1,15,2,37,130105,2,2,.8314787,3
2029,1,5,6,5,2,2,4,4,2,2,1,4, , , ,1,4,1,4,2,1,1,3,7,11,1,2,2,4,4,1,4,15,1,19,130105,2,2,1.1154469,5
2030,1,3,6,2,2,4,2,1,2,4,2,4, , , ,1,2,3,2,1,3,1,1,6,10,3,2,1,4,2,4,5,15,1,63,130105,2,2,.8314787,3
2031,1,5,11,2,2,3,2,2,3,2,2,4, , , ,1,3,2,2,2,3,2,1,6,11,2,3,2,4,4,4,2,15,2,22,130101,2,2,.8314787,3
2032,3,5,6,2,2,4,4,2,2,4,2,1,1, ,2,1,2,3,1,1,3,1,8,10,13,3,4,2,4,2,4,4,15,1,42,130101,2,2,.8314787,3
2033,2,5,7,1,2,2,2,2,2,2,2,4, , , ,1,1,3,2,1,3,1,1,4,5,3,4,4,4,4,4,4,15,2,46,130101,2,2,.9578266,2
2034,1,5,11,1,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,2,9,12,13,3,4,4,3,4,4,2,15,1,31,130101,2,2,.8314787,3
2035,4,5,6,2,2,2,2,2,2,2,2,4, , , ,2,1,3,4,3,3,3,8,9,10,3,4,2,5,2,4,5,15,2,35,130101,2,2,.9578266,2
2036,1,3,11,2,2,1,2,1,2,1,99,4, , , ,2,99,2,2,2,3,2,1,8,10,3,4,4,3,5,4,4,15,2,19,130101,2,2,.8314787,3
2037,1,3,5,2,2,2,2,1,2,1,1,4, , , ,1,3,1,3,3,3,2,8,9,10,3,4,4,3,4,4,4,15,1,38,130101,2,2,.8314787,3
2038,1,3,5,1,2,2,1,1,2,2,2,4, , , ,1,2,2,2,2,3,2,1,10,13,3,4,4,5,4,5,5,15,2,60,130101,2,2,.9578266,2
2039,1,2,6,1,2,2,2,1,2,1,2,4, , , ,1,1,2,3,2,3,2,1,6,9,3,4,4,3,5,4,4,15,1,64,130101,2,2,.8314787,3
2040,1,6,11,5,2,2,1,2,1,2,2,4, , , ,2,2,3,2,2,2,4,1,9,11,3,4,5,4,5,4,3,15,2,35,130101,2,2,.8314787,3
2041,4,5,6,2,2,3,2,1,2,1,2,4, , , ,2,1,3,4,2,3,2,1,8,12,3,4,5,4,5,4,4,15,1,51,130103,2,2,1.1154469,4
2042,5,6,11,2,2,2,2,2,1,1,1,4, , , ,2,99,3,2,2,3,2,1,8,10,3,4,4,5,4,5,5,15,2,29,130103,2,2,.8314787,3
2043,5,6,8,1,2,2,2,1,2,1,2,1,1, ,2,2,2,2,2,2,3,2,1,8,10,3,5,4,5,4,5,5,15,2,21,130103,2,2,1.1154469,5
2044,5,9,11,2,2,3,2,2,1,1,1,4, , , ,1,2,2,1,2,3,3,1,8,10,3,4,4,4,5,5,4,15,1,29,130103,2,2,1.1154469,4
2045,1,6,11,3,2,1,2,2,1,2,1,4, , , ,1,1,2,2,2,3,2,1,8,12,3,4,4,5,4,5,5,15,2,50,130103,2,2,1.1154469,4
2046,5,6,11,5,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,1,8,9,11,3,2,2,4,2,4,4,15,1,52,130101,2,2,.8314787,3
2047,6,7,9,3,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,2,8,9,11,3,4,4,4,4,4,4,15,2,57,130101,2,2,.8314787,3
2048,3,5,6,2,2,2,2,2,2,2,2,4, , , ,2,2,2,3,2,2,3,5,6,8,3,2,2,4,4,4,4,15,2,37,130101,2,2,.8314787,3
2049,2,5,12,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,2,2,1,5,6,2,4,4,4,4,4,4,15,2,19,130101,2,2,.8314787,3
2050,5,7,9,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,2,2,6,9,11,2,4,4,4,4,4,4,15,1,33,130101,2,2,.8314787,3
2051,3,6,13,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,1,8,9,10,3,4,4,2,2,2,4,15,1,33,130101,2,2,.8314787,3
2052,3,5,8,2,2,2,2,2,2,2,2,4, , , ,2,2,3,1,1,3,3,7,8,10,2,4,4,2,5,4,4,15,1,53,130101,2,2,1.1154469,4
2053,6,10,13,5,2,3,2,2,2,2,2,4, , , ,2,3,3,4,3,2,2,6,7,11,2,4,4,2,2,4,4,15,2,67,130101,2,2,1.1154469,5
2054,3,5,13,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,2,2,8,10,11,3,4,4,2,4,4,4,15,2,25,130101,2,2,1.1154469,4
2055,5,6, ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,4,7,8,10,3,4,4,4,4,4,4,15,1,19,130101,2,2,.8314787,3
2056,5,6,12,2,1,2,2,2,2,2,2,4, , , ,2,1,3,2,1,3,1,1,5,9,3,4,4,4,4,4,2,15,2,37,130102,2,2,.8314787,3
2057,3,5,11,4,2,2,4,2,2,2,2,4, , , ,2,2,3,1,1,3,1,9,10,11,3,4,4,4,4,4,4,15,1,42,130102,2,2,.9578266,2
2058,1,5,11,2,2,2,2,1,2,2,2,4, , , ,2,2,3,1,1,3,1,1,9,10,3,2,2,4,4,4,2,15,1,60,130102,2,2,.9578266,2
2059,5,8,9,2,2,2,2,1,1,1,1,1,1, ,2,2,2,3,1,1,3,1,3,9,10,3,4,2,4,2,2,4,15,1,35,130102,2,2,.9578266,2
2060,2,5,6,2,2,2,2,2,1,1,1,4, , , ,2,3,3,2,3,3,3,6,8,11,3,2,4,2,4,4,4,15,2,19,130102,2,2,1.1154469,4
2061,1,5,11,5,2,4,4,2,2,2,2,4, , , ,2,4,3,3,2,3,3,4,9,11,3,4,4,4,5,4,4,15,2,57,130102,2,2,1.1154469,4
2062,2,10,11,2,2,4,2,2,2,4,2,1,1, ,2,1,1,3,3,3,2,3,1,3,10,3,4,4,4,4,4,4,15,1,19,130102,2,2,.8314787,3
2063,1,5,6,2,2,2,2,1,1,1,1,4, , , ,1,3,3,1,2,3,2,1,4,9,2,4,4,4,4,4,4,15,2,39,130102,2,2,.8314787,3
2064,1,5,10,2,2,2,2,2,2,2,2,4, , , ,2,2,3,1,1,2,2,1,9,10,3,4,4,4,4,4,4,15,1,46,130102,2,2,.8314787,3
2065,3,5,12,5,2,2,4,2,2,4,2,1,4, ,2,1,2,3,1,1,3,1,1,4,10,3,4,4,4,4,4,4,15,1,28,130102,2,2,.8314787,3
2066,1,9,11,2,2,4,2,3,1,2,2,4, , , ,2,3,3,2,2,2,3,1,6,12,2,4,2,3,2,1,3,15,2,28,130102,2,2,1.1154469,4
2067,1,4,11,3,2,2,3,2,3,2,3,4, , , ,2,2,3,3,2,3,3,1,5,10,2,4,2,3,2,3,3,15,2,44,130102,2,2,1.1154469,4
2068,1,5,9,5,1,3,1,2,1,3,4,4, , , ,2,2,3,2,2,3,2,8,9,10,2,4,3,3,2,4,2,15,1,34,130102,2,2,1.1154469,4
2069,2,3,5,4,1,3,4,2,3,2,2,4, , , ,1,2,1,3,2,3,3,1,8,10,2,3,4,2,4,4,3,15,1,19,130102,2,2,1.1154469,4
2070,3,5,11,5,2,2,4,3,2,4,2,4, , , ,2,2,2,3,2,3,2,4,10,13,2,4,3,4,2,3,4,15,2,60,130102,2,2,1.1154469,4
2071,2,8,12,1,2,3,2,3,1,2,2,4, , , ,2,1,2,2,3,2,2,1,10,12,2,4,4,2,3,2,4,15,2,21,130102,2,2,.8314787,3
2072,1,2,11,5,2,4,2,3,1,3,2,4, , , ,1,2,3,2,3,2,3,1,6,8,3,4,2,1,2,4,3,15,2,40,130102,2,2,1.1154469,4
2073,1,2,10,1,2,4,4,4,2,4,3,4, , , ,2,1,3,3,3,3,2,4,8,10,3,4,3,3,4,4,4,15,2,34,130102,2,2,1.1154469,4
2074,1,5,6,2,2,3,1,2,3,2,3,4, , , ,2,2,2,2,1,3,3,1,6,8,2,4,3,2,2,3,1,15,1,40,130102,2,2,1.1154469,4
2075,3,4,7,1,2,3,2,3,3,2,2,4, , , ,2,1,3,3,2,3,3,6,9,10,2,4,3,3,2,3,3,15,1,30,130102,2,2,.8314787,3
2076,1,6,8,2,2,1,2,1,2,1,1,4, , , ,2,2,3,1,1,3,1,1,6,9,3,4,5,4,3,4,3,15,2,21,130105,2,2,1.1154469,4
2077,5,6,11,2,2,1,2,1,1,2,1,4, , , ,1,1,3,1,1,3,1,1,2,6,3,4,5,3,4,3,4,15,2,44,130105,2,2,1.1154469,4
2078,1,2,11,1,2,1,2,1,2,1,2,4, , , ,2,1,3,2,2,3,1,1,2,6,3,4,3,4,5,4,3,15,2,37,130105,2,2,.8314787,3
2079,5,8,10,2,2,1,2,1,2,1,1,4, , , ,2,1,3,1,1,3,2,1,5,9,3,4,3,3,4,3,3,15,1,55,130105,2,2,1.1154469,4
2080,1,5,11,1,2,2,1,2,1,1,1,4, , , ,2,1,3,2,1,3,1,1,6,9,3,4,5,4,3,4,3,15,1,29,130105,2,2,1.1154469,5
2081,1,5,6,3,2,2,2,2,2,2,2,4, , , ,2,1,1,1,2,3,1,5,8,9,3,4,3,5,4,3,4,15,2,63,130105,2,2,.8314787,3
2082,3,5,11,1,2,2,2,2,2,2,2,1,4, ,2,2,1,2,1,1,3,1,1,5,11,3,4,3,5,4,3,4,15,1,30,130105,2,2,.8314787,3
2083,2,3,5,2,2,1,2,1,1,2,1,3, , ,2,1,1,2,2,2,1,2,5,7,8,3,4,3,4,5,4,3,15,1,37,130105,2,2,.9578266,2
2084,3,5,7,2,2,1,1,1,1,1,1,4, , , ,2,1,3,1,1,3,1,3,9,13,3,3,5,4,4,4,4,15,2,19,130105,2,2,1.1154469,5
2085,1,3,6,2,2,1,1,1,1,1,1,4, , , ,2,1,2,1,1,3,1,1,8,11,3,4,4,5,5,5,4,15,2,45,130105,2,2,1.1154469,4
3001,2,5,10,4,1,2,2,2,2,1,2,4, , , ,1,2,2,2,1,3,2,2,4,7,2,4,4,4,4,3,4,16,2,30,140101,3,2,.9694447,4
3002,3,5,11,5,2,2,2,2,2,2,2,4, , , ,1,4,3,1,1,3,1,5,6,10,3,4,4,99,4,4,4,16,1,70,140101,3,2,.8036186,3
3003,3,11,12,2,2,2,2,2,2,2,2,4, , , ,1,2,99,2,2,3,2,9,10,11,3,4,2,4,4,4,4,16,1,60,140101,3,2,.9694447,4
3004,5,8,12,5,2,2,2,3,2,2,2,4, , , ,1,1,2,1,1,3,1,1,5,10,99,4,4,4,4,4,4,16,2,30,140101,3,2,.9694447,4
3005,1,2,5,5,2,4,99,99,99,99,99,4, , , ,1,3,2,3,3,3,4,8,9,11,3,99,99,99,99,99,99,16,2,18,140101,3,2,.9694447,4
3006,4,5,6,2,2,2,2,2,2,2,2,4, , , ,1,1,3,2,2,3,2,1,7,9,3,4,2,2,2,4,4,16,1,62,140101,3,2,.8036186,3
3007,2,5,6,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,1,7,10,3,4,4,4,4,4,4,16,2,20,140101,3,2,.9694447,4
3008,3,4,5,2,2,2,2,2,2,2,2,3, , ,2,2,1,3,1,1,3,1,3,9,11,3,4,4,4,4,4,4,16,1,67,140101,3,2,.8036186,3
3009,1,3,11,2,2,1,1,1,1,2,1,4, , , ,1,1,2,1,1,3,1,1,6,9,3,4,4,4,4,4,4,16,2,39,140101,3,2,1.9048738,2
3010,4,5,6,2,2,2,2,2,2,2,2,4, , , ,1,1,2,1,1,1,3,6,10,13,3,4,4,4,4,4,4,16,1,32,140101,3,2,.8036186,3
3011,11,12,13,4,2,4,2,2,2,2,2,4, , , ,2,3,3,99,1,3,1,6,10,11,99,4,4,4,4,4,4,16,2,64,140105,3,2,.8036186,3
3012,1,11,13,5,2,3,2,2,2,2,2,4, , , ,2,99,3,2,1,2,3,8,9,11,99,99,3,4,4,4,4,16,2,22,140105,3,2,.9694447,4
3013,1,5,11,5,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,1,9,10,11,3,4,4,4,4,4,4,16,1,28,140105,3,2,.9694447,5
3014,1,3,5,2,2,4,4,2,2,4,2,1,4, ,2,2,1,3,1,1,3,1,4,9,10,3,5,5,5,5,99,5,16,1,44,140105,3,2,1.9048738,2
3015,2,3,6,2,2,5,1,1,1,1,1,4, , , ,1,3,3,1,1,3,4,8,10,11,3,4,4,4,4,4,4,16,2,32,140105,3,2,.8036186,3
3016,1,2,4,1,2,2,2,2,2,2,2,3, , ,1,1,1,2,1,3,3,3,1,2,4,3,4,4,4,4,4,4,16,1,38,140105,3,2,.8036186,3
3017,1,3,5,1,2,2,2,2,2,2,2,4, , , ,2,1,3,3,2,3,3,1,6,9,3,4,4,4,4,4,4,16,1,31,140105,3,2,.8036186,3
3018,1,5,7,2,2,2,2,2,2,2,2,1,1, ,2,2,1,3,2,1,3,1,3,5,9,3,4,4,4,4,4,4,16,1,49,140105,3,2,.8036186,3
3019,1,3,5,1,2,2,2,2,2,2,2,4, , , ,1,2,2,1,1,3,1,1,4,9,3,4,4,4,4,4,4,16,2,55,140105,3,2,.8036186,3
3020,1,5,6,4,2,2,3,2,2,2,2,4, , , ,1,1,3,2,2,2,1,10,11,12,3,4,4,4,4,4,4,16,2,20,140105,3,2,.9694447,4
3021,1,4,5,1,1,1,1,1,1,1,1,4, , , ,1,3,99,4,2,2,2,1,4,11,3,5,1,5,5,5,1,16,2,45,140105,3,2,.8036186,3
3022,5,6,11,2,2,1,1,1,1,1,1,4, , , ,1,1,2,1,1,2,1,1,3,10,3,1,1,3,1,5,5,16,2,46,140105,3,2,.9694447,4
3023,2,7,11,1,2,1,4,1,1,1,1,4, , , ,1,4,3,2,1,3,2,1,10,11,3,2,2,4,4,4,2,16,2,18,140105,3,2,.8036186,3
3024,1,4,5,1,2,2,1,2,2,2,2,4, , , ,1,4,2,1,1,3,4,1,8,10,3,4,4,4,5,4,4,16,1,25,140105,3,2,.9694447,5
3025,8,8,11,1,99,2,2,2,2,2,2,4, , , ,2,2,2,3,2,2,4,2,8,11,3,5,5,3,4,3,3,16,1,31,140105,3,2,.9694447,4
3026,1,4,11,2,2,1,4,2,2,3,3,4, , , ,1,1,2,1,1,3,1,3,9,10,3,1,1,4,4,1,4,16,2,47,140106,3,2,.9694447,4
3027,1,4,11,2,99,2,2,2,2,3,2,4, , , ,2,99,2,3,3,2,1,1,9,10,3,2,4,2,5,5,99,16,1,53,140106,3,2,.9694447,5
3028,2,5,13,5,2,1,2,1,1,2,1,4, , , ,2,1,3,1,1,3,1,1,8,9,3,4,4,4,4,4,4,16,1,29,140106,3,2,.9694447,4
3029,1,4,11,4,1,3,2,3,1,2,1,4, , , ,2,4,1,2,2,2,2,2,4,11,2,5,4,5,5,5,4,16,2,31,140106,3,2,.9694447,4
3030,4,9,11,1,2,1,1,1,1,1,1,4, , , ,2,1,3,2,2,3,1,1,9,12,3,5,5,5,5,5,2,16,2,22,140106,3,2,.9694447,4
3031,3,5,9,2,2,2,2,2,2,2,2,4, , , ,2,3,2,2,2,3,2,4,8,11,2,3,3,4,4,4,4,16,2,35,140101,3,2,.9694447,4
3032,3,6,11,3,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,2,1,6,8,10,2,4,4,4,4,4,4,16,2,59,140101,3,2,.9694447,4
3033,3,4,6,5,1,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,2,5,8,11,2,4,4,2,4,4,4,16,1,24,140101,3,2,.8036186,3
3034,1,10,11,5,2,2,2,2,2,2,2,4, , , ,1,1,2,2,2,2,2,9,10,11,2,4,4,4,4,4,4,16,1,27,140101,3,2,.8036186,3
3035,4,6,9,2,2,2,2,2,2,2,2,1,1, ,2,2,2,2,2,2,2,2,1,10,11,3,4,4,3,4,4,4,16,1,42,140101,3,2,.9694447,4
3036,4,5,13,1,2,3,2,2,3,3,3,4, , , ,2,2,2,2,2,2,2,5,9,10,2,4,4,4,4,4,4,16,1,35,140101,3,2,.8036186,3
3037,7,11,12,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,3,2,1,4,9,2,4,4,4,4,4,4,16,2,27,140101,3,2,1.9048738,2
3038,4,5,12,2,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,1,1,5,9,2,4,4,4,4,4,4,16,2,47,140101,3,2,.8036186,3
3039,1,2,5,2,2,2,2,2,2,2,2,3, , ,2,2,2,3,2,2,3,1,1,10,11,2,4,4,4,4,4,4,16,2,24,140101,3,2,1.9048738,2
3040,1,5,13,1,2,2,2,2,2,2,2,4, , , ,2,1,3,3,1,3,3,9,10,11,2,4,4,4,4,4,4,16,1,45,140101,3,2,.8036186,3
3041,3,5,10,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,2,3,7,10,3,4,4,4,4,4,4,16,1,48,140101,3,2,.9694447,4
3042,1,4,5,1,2,2,2,2,2,2,2,4, , , ,2,2,3,1,1,3,2,3,9,10,3,2,4,4,4,4,4,16,2,50,140101,3,2,1.9048738,2
3043,1,5,7,2,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,2,1,9,10,3,4,4,4,4,4,4,16,2,22,140101,3,2,.8036186,3
3044,1,3,11,1,2,2,2,2,2,2,2,4, , , ,2,2,3,3,3,3,3,1,6,9,2,2,2,4,4,3,2,16,1,29,140101,3,2,.8036186,3
3045,1,3,5,2,2,2,2,2,2,2,2,1,1, ,2,2,1,3,1,1,3,3,1,4,8,3,4,4,4,4,4,4,16,1,31,140101,3,2,.9694447,4
3046,3,5,6,1,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,1,1,8,12,3,4,4,4,4,4,4,16,2,20,140106,3,2,.9694447,4
3047,3,5,6,2,2,2,2,2,2,2,3,3, , ,2,2,1,3,2,2,3,2,1,6,9,3,4,4,4,4,4,4,16,1,39,140106,3,2,.9694447,4
3048,5,8,11,5,2,4,2,2,2,4,2,4, , , ,1,2,2,2,2,3,4,1,9,12,3,2,4,4,4,4,4,16,1,30,140106,3,2,.9694447,4
3049,1,5,6,5,2,4,4,4,2,4,2,4, , , ,1,2,3,4,2,3,2,4,10,12,3,4,4,4,4,4,4,16,2,67,140106,3,2,.9694447,4
3050,1,5,8,3,2,2,4,2,2,2,1,4, , , ,1,2,3,2,1,3,1,9,10,12,3,4,4,4,4,4,4,16,1,69,140106,3,2,.8036186,3
3051,2,6,11,4,2,1,2,1,2,2,1,4, , , ,1,2,3,1,1,2,3,1,9,13,2,2,1,3,1,2,2,16,2,23,140101,3,2,.9694447,5
3052,5,8,11,1,2,2,2,3,2,4,2,2,4, ,2,2,2,3,2,3,3,1,8,10,11,2,1,1,2,1,2,2,16,1,28,140101,3,2,.9694447,4
3053,5,6,11,4,2,2,2,2,2,2,2,4, , , ,1,2,2,3,3,1,3,1,9,12,3,2,2,3,2,2,4,16,2,50,140101,3,2,.9694447,4
3054,3,6,11,2,2,1,2,1,2,1,2,1,4, ,2,2,2,2,2,1,2,1,9,10,11,3,2,2,1,2,2,2,16,1,53,140101,3,2,.9694447,5
3055,2,8,11,2,2,2,2,2,2,2,1,4, , , ,1,1,3,2,1,2,1,8,9,10,3,2,2,2,1,2,2,16,2,28,140101,3,2,.9694447,4
3056,5,10,11,5,2,2,2,2,2,2,2,2,99, ,2,2,3,3,1,2,3,1,3,8,10,2,2,2,4,2,2,2,16,2,28,140105,3,2,.9694447,5
3057,3,5,6,2,2,2,4,2,2,2,2,2,1, ,2,2,1,2,1,1,2,2,8,9,10,1,1,2,1,1,3,3,16,1,63,140105,3,2,.9694447,5
3058,7,10,11,4,2,2,2,2,2,4,2,1,4, ,2,1,2,3,1,1,2,2,1,10,11,1,3,2,4,4,4,2,16,1,21,140105,3,2,.9694447,4
3059,1,6,11,5,2,1,2,1,1,1,1,4, , , ,1,2,3,1,1,2,1,7,9,10,1,1,2,2,3,2,2,16,1,63,140105,3,2,.9694447,4
3060,1,5,7,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,2,1,1,8,9,3,3,4,3,4,4,4,16,1,30,140105,3,2,.9694447,5
